"Utlysnings-id","Prosjektkortnavn","Kontrakt sluttdato","Varighet måneder","Programkortnavn","År","EU-program","Kontrakt startdato","Prosjektnr","Bevilgning (kr)","Organisasjonsnavn","Prosjektmerke","Utlysningsår","Programkode","Prosjektnavn"
"FP7-KBBE-2010-4","FOOD4ME","31/03/2015","48","BIO","2014","FP7","01/04/2011","265494","641192","VITAS AS","Bedre helse og helsetjenester",,,"Personalised nutrition: An integrated analysis of opportunities and challenges"
"FP7-KBBE-2010-4","FOOD4ME","31/03/2015","48","BIO","2015","FP7","01/04/2011","265494","90212","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Personalised nutrition: An integrated analysis of opportunities and challenges"
"FP7-KBBE-2010-4","FOOD4ME","31/03/2015","48","BIO","2015","FP7","01/04/2011","265494","160298","VITAS AS","Bedre helse og helsetjenester",,,"Personalised nutrition: An integrated analysis of opportunities and challenges"
"FP7-REGIONS-2010-1","TERM","30/09/2013","36","REGIONS","2010","FP7","01/10/2010","265546","177443","MEDCOAST SCANDINAVIA","Bedre helse og helsetjenester",,,"Linking research organisations in the fields of Tissue Engineering and Regenerative Medicine through European cooperation between regional research clusters"
"FP7-REGIONS-2010-1","TERM","30/09/2013","36","REGIONS","2011","FP7","01/10/2010","265546","709773","MEDCOAST SCANDINAVIA","Bedre helse og helsetjenester",,,"Linking research organisations in the fields of Tissue Engineering and Regenerative Medicine through European cooperation between regional research clusters"
"FP7-REGIONS-2010-1","TERM","30/09/2013","36","REGIONS","2012","FP7","01/10/2010","265546","709773","MEDCOAST SCANDINAVIA","Bedre helse og helsetjenester",,,"Linking research organisations in the fields of Tissue Engineering and Regenerative Medicine through European cooperation between regional research clusters"
"FP7-REGIONS-2010-1","TERM","30/09/2013","36","REGIONS","2013","FP7","01/10/2010","265546","532330","MEDCOAST SCANDINAVIA","Bedre helse og helsetjenester",,,"Linking research organisations in the fields of Tissue Engineering and Regenerative Medicine through European cooperation between regional research clusters"
"FP7-KBBE-2010-4","MARINE FUNGI","30/04/2014","36","BIO","2011","FP7","01/05/2011","265926","273732","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Natural products from marine fungi for the treatment of cancer"
"FP7-KBBE-2010-4","MARINE FUNGI","30/04/2014","36","BIO","2012","FP7","01/05/2011","265926","410597","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Natural products from marine fungi for the treatment of cancer"
"FP7-KBBE-2010-4","MARINE FUNGI","30/04/2014","36","BIO","2013","FP7","01/05/2011","265926","410597","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Natural products from marine fungi for the treatment of cancer"
"FP7-KBBE-2010-4","MARINE FUNGI","30/04/2014","36","BIO","2014","FP7","01/05/2011","265926","136866","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Natural products from marine fungi for the treatment of cancer"
"FP7-KBBE-2010-4","EUBERRY","31/10/2014","42","BIO","2011","FP7","01/05/2011","265942","193699","NIBIO - NORSK INSTITUTT FOR BIOØKONOMI","Bedre helse og helsetjenester",,,"The sustainable improvement of European berry production, quality and nutritional value in a changing environment: Strawberries, Currants, Blackberries, Blueberries and Raspberries."
"FP7-KBBE-2010-4","EUBERRY","31/10/2014","42","BIO","2012","FP7","01/05/2011","265942","290549","NIBIO - NORSK INSTITUTT FOR BIOØKONOMI","Bedre helse og helsetjenester",,,"The sustainable improvement of European berry production, quality and nutritional value in a changing environment: Strawberries, Currants, Blackberries, Blueberries and Raspberries."
"FP7-KBBE-2010-4","EUBERRY","31/10/2014","42","BIO","2013","FP7","01/05/2011","265942","290549","NIBIO - NORSK INSTITUTT FOR BIOØKONOMI","Bedre helse og helsetjenester",,,"The sustainable improvement of European berry production, quality and nutritional value in a changing environment: Strawberries, Currants, Blackberries, Blueberries and Raspberries."
"FP7-KBBE-2010-4","EUBERRY","31/10/2014","42","BIO","2014","FP7","01/05/2011","265942","242124","NIBIO - NORSK INSTITUTT FOR BIOØKONOMI","Bedre helse og helsetjenester",,,"The sustainable improvement of European berry production, quality and nutritional value in a changing environment: Strawberries, Currants, Blackberries, Blueberries and Raspberries."
"FP7-AFRICA-2010","ARCADE HSSR","31/03/2015","48","HEALTH","2011","FP7","01/04/2011","265970","56018","NASJONALT KUNNSKAPSSENTER FOR HELSETJENESTEN","Bedre helse og helsetjenester",,,"African Regional Capacity Development for Health Systems and Services Research"
"FP7-AFRICA-2010","ARCADE HSSR","31/03/2015","48","HEALTH","2012","FP7","01/04/2011","265970","74690","NASJONALT KUNNSKAPSSENTER FOR HELSETJENESTEN","Bedre helse og helsetjenester",,,"African Regional Capacity Development for Health Systems and Services Research"
"FP7-AFRICA-2010","ARCADE HSSR","31/03/2015","48","HEALTH","2013","FP7","01/04/2011","265970","74690","NASJONALT KUNNSKAPSSENTER FOR HELSETJENESTEN","Bedre helse og helsetjenester",,,"African Regional Capacity Development for Health Systems and Services Research"
"FP7-AFRICA-2010","ARCADE HSSR","31/03/2015","48","HEALTH","2014","FP7","01/04/2011","265970","74690","NASJONALT KUNNSKAPSSENTER FOR HELSETJENESTEN","Bedre helse og helsetjenester",,,"African Regional Capacity Development for Health Systems and Services Research"
"FP7-AFRICA-2010","ARCADE HSSR","31/03/2015","48","HEALTH","2015","FP7","01/04/2011","265970","18673","NASJONALT KUNNSKAPSSENTER FOR HELSETJENESTEN","Bedre helse og helsetjenester",,,"African Regional Capacity Development for Health Systems and Services Research"
"FP7-AFRICA-2010","MUTHI","31/12/2014","48","HEALTH","2011","FP7","01/01/2011","266005","587402","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Multi-disciplinary University Traditional Health Initiative (MUTHI):
Building Sustainable Research Capacity on Plants for Better Public Health in Africa"
"FP7-AFRICA-2010","MUTHI","31/12/2014","48","HEALTH","2011","FP7","01/01/2011","266005","771930","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Multi-disciplinary University Traditional Health Initiative (MUTHI):
Building Sustainable Research Capacity on Plants for Better Public Health in Africa"
"FP7-AFRICA-2010","MUTHI","31/12/2014","48","HEALTH","2012","FP7","01/01/2011","266005","587402","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Multi-disciplinary University Traditional Health Initiative (MUTHI):
Building Sustainable Research Capacity on Plants for Better Public Health in Africa"
"FP7-AFRICA-2010","MUTHI","31/12/2014","48","HEALTH","2012","FP7","01/01/2011","266005","771930","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Multi-disciplinary University Traditional Health Initiative (MUTHI):
Building Sustainable Research Capacity on Plants for Better Public Health in Africa"
"FP7-AFRICA-2010","MUTHI","31/12/2014","48","HEALTH","2013","FP7","01/01/2011","266005","587402","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Multi-disciplinary University Traditional Health Initiative (MUTHI):
Building Sustainable Research Capacity on Plants for Better Public Health in Africa"
"FP7-AFRICA-2010","MUTHI","31/12/2014","48","HEALTH","2013","FP7","01/01/2011","266005","771930","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Multi-disciplinary University Traditional Health Initiative (MUTHI):
Building Sustainable Research Capacity on Plants for Better Public Health in Africa"
"FP7-AFRICA-2010","MUTHI","31/12/2014","48","HEALTH","2014","FP7","01/01/2011","266005","587402","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Multi-disciplinary University Traditional Health Initiative (MUTHI):
Building Sustainable Research Capacity on Plants for Better Public Health in Africa"
"FP7-AFRICA-2010","MUTHI","31/12/2014","48","HEALTH","2014","FP7","01/01/2011","266005","771930","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Multi-disciplinary University Traditional Health Initiative (MUTHI):
Building Sustainable Research Capacity on Plants for Better Public Health in Africa"
"FP7-KBBE-2010-4","FULL4HEALTH","31/01/2016","60","BIO","2011","FP7","01/02/2011","266408","513041","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Understanding food-gut-brain mechanisms across the lifespan in the regulation of hunger and satiety for health"
"FP7-KBBE-2010-4","FULL4HEALTH","31/01/2016","60","BIO","2012","FP7","01/02/2011","266408","559682","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Understanding food-gut-brain mechanisms across the lifespan in the regulation of hunger and satiety for health"
"FP7-KBBE-2010-4","FULL4HEALTH","31/01/2016","60","BIO","2013","FP7","01/02/2011","266408","559682","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Understanding food-gut-brain mechanisms across the lifespan in the regulation of hunger and satiety for health"
"FP7-KBBE-2010-4","FULL4HEALTH","31/01/2016","60","BIO","2014","FP7","01/02/2011","266408","559682","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Understanding food-gut-brain mechanisms across the lifespan in the regulation of hunger and satiety for health"
"FP7-KBBE-2010-4","FULL4HEALTH","31/01/2016","60","BIO","2016","FP7","01/02/2011","266408","46640","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Understanding food-gut-brain mechanisms across the lifespan in the regulation of hunger and satiety for health"
"FP7-KBBE-2010-4","FULL4HEALTH","31/01/2016","60","BIO","2015","FP7","01/02/2011","266408","559682","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Understanding food-gut-brain mechanisms across the lifespan in the regulation of hunger and satiety for health"
"FP7-ERANET-2010-RTD","TRANSCAN","31/12/2014","48","HEALTH","2011","FP7","01/01/2011","266559","62512","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"ERA-NET on Translational Cancer Research"
"FP7-ERANET-2010-RTD","TRANSCAN","31/12/2014","48","HEALTH","2012","FP7","01/01/2011","266559","62512","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"ERA-NET on Translational Cancer Research"
"FP7-ERANET-2010-RTD","TRANSCAN","31/12/2014","48","HEALTH","2013","FP7","01/01/2011","266559","62512","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"ERA-NET on Translational Cancer Research"
"FP7-ERANET-2010-RTD","TRANSCAN","31/12/2014","48","HEALTH","2014","FP7","01/01/2011","266559","62512","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"ERA-NET on Translational Cancer Research"
"FP7-HEALTH-2010-Alternative-Testing","HEMIBIO","31/12/2015","60","HEALTH","2011","FP7","01/01/2011","266777","447298","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"HEPATIC MICROFLUIDIC BIOREACTOR"
"FP7-HEALTH-2010-Alternative-Testing","HEMIBIO","31/12/2015","60","HEALTH","2011","FP7","01/01/2011","266777","450800","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"HEPATIC MICROFLUIDIC BIOREACTOR"
"FP7-HEALTH-2010-Alternative-Testing","HEMIBIO","31/12/2015","60","HEALTH","2012","FP7","01/01/2011","266777","447298","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"HEPATIC MICROFLUIDIC BIOREACTOR"
"FP7-HEALTH-2010-Alternative-Testing","HEMIBIO","31/12/2015","60","HEALTH","2012","FP7","01/01/2011","266777","450800","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"HEPATIC MICROFLUIDIC BIOREACTOR"
"FP7-HEALTH-2010-Alternative-Testing","HEMIBIO","31/12/2015","60","HEALTH","2013","FP7","01/01/2011","266777","447298","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"HEPATIC MICROFLUIDIC BIOREACTOR"
"FP7-HEALTH-2010-Alternative-Testing","HEMIBIO","31/12/2015","60","HEALTH","2013","FP7","01/01/2011","266777","450800","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"HEPATIC MICROFLUIDIC BIOREACTOR"
"FP7-HEALTH-2010-Alternative-Testing","HEMIBIO","31/12/2015","60","HEALTH","2014","FP7","01/01/2011","266777","447298","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"HEPATIC MICROFLUIDIC BIOREACTOR"
"FP7-HEALTH-2010-Alternative-Testing","HEMIBIO","31/12/2015","60","HEALTH","2014","FP7","01/01/2011","266777","450800","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"HEPATIC MICROFLUIDIC BIOREACTOR"
"FP7-HEALTH-2010-Alternative-Testing","HEMIBIO","31/12/2015","60","HEALTH","2015","FP7","01/01/2011","266777","447298","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"HEPATIC MICROFLUIDIC BIOREACTOR"
"FP7-HEALTH-2010-Alternative-Testing","HEMIBIO","31/12/2015","60","HEALTH","2015","FP7","01/01/2011","266777","450800","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"HEPATIC MICROFLUIDIC BIOREACTOR"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2011","FP7","01/04/2011","266813","24976","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2011","FP7","01/04/2011","266813","57732","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2011","FP7","01/04/2011","266813","229800","UNIVERSITETET I STAVANGER","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2012","FP7","01/04/2011","266813","33301","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2012","FP7","01/04/2011","266813","76976","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2012","FP7","01/04/2011","266813","306400","UNIVERSITETET I STAVANGER","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2013","FP7","01/04/2011","266813","33301","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2013","FP7","01/04/2011","266813","76976","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2013","FP7","01/04/2011","266813","306400","UNIVERSITETET I STAVANGER","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2014","FP7","01/04/2011","266813","33301","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2014","FP7","01/04/2011","266813","76976","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2014","FP7","01/04/2011","266813","306400","UNIVERSITETET I STAVANGER","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2016","FP7","01/04/2011","266813","8325","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2016","FP7","01/04/2011","266813","19244","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2016","FP7","01/04/2011","266813","33301","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2015","FP7","01/04/2011","266813","76600","UNIVERSITETET I STAVANGER","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2015","FP7","01/04/2011","266813","76976","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-1","ALICE RAP","31/03/2016","60","SSH","2015","FP7","01/04/2011","266813","306400","UNIVERSITETET I STAVANGER","Bedre helse og helsetjenester",,,"Addictions and Lifestyles In Contemporary Europe – Reframing Addictions Project"
"FP7-SSH-2010-2","COCOPS","30/06/2014","42","SSH","2011","FP7","01/01/2011","266887","121403","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Coordinating for Cohesion in the Public Sector of the Future"
"FP7-SSH-2010-2","COCOPS","30/06/2014","42","SSH","2012","FP7","01/01/2011","266887","121403","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Coordinating for Cohesion in the Public Sector of the Future"
"FP7-SSH-2010-2","COCOPS","30/06/2014","42","SSH","2013","FP7","01/01/2011","266887","121403","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Coordinating for Cohesion in the Public Sector of the Future"
"FP7-SSH-2010-2","COCOPS","30/06/2014","42","SSH","2014","FP7","01/01/2011","266887","60702","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Coordinating for Cohesion in the Public Sector of the Future"
"ERC-2010-AdG_20100317","ENSEMBLE","31/10/2016","60","ERC","2011","FP7","01/11/2011","268598","666420","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Neural mechanisms for memory retrieval"
"ERC-2010-AdG_20100317","ENSEMBLE","31/10/2016","60","ERC","2012","FP7","01/11/2011","268598","3998518","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Neural mechanisms for memory retrieval"
"ERC-2010-AdG_20100317","ENSEMBLE","31/10/2016","60","ERC","2013","FP7","01/11/2011","268598","3998518","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Neural mechanisms for memory retrieval"
"ERC-2010-AdG_20100317","ENSEMBLE","31/10/2016","60","ERC","2014","FP7","01/11/2011","268598","3998518","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Neural mechanisms for memory retrieval"
"ERC-2010-AdG_20100317","ENSEMBLE","31/10/2016","60","ERC","2016","FP7","01/11/2011","268598","3332099","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Neural mechanisms for memory retrieval"
"ERC-2010-AdG_20100317","ENSEMBLE","31/10/2016","60","ERC","2015","FP7","01/11/2011","268598","3998518","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Neural mechanisms for memory retrieval"
"FP7-ICT-2009-6","FUSIMO","31/03/2014","39","ICT","2011","FP7","01/01/2011","270186","86415","STIFTELSEN SINTEF","Bedre helse og helsetjenester",,,"Patient specific modelling and simulation of focused ultrasound in moving organs"
"FP7-ICT-2009-6","FUSIMO","31/03/2014","39","ICT","2012","FP7","01/01/2011","270186","86415","STIFTELSEN SINTEF","Bedre helse og helsetjenester",,,"Patient specific modelling and simulation of focused ultrasound in moving organs"
"FP7-ICT-2009-6","FUSIMO","31/03/2014","39","ICT","2013","FP7","01/01/2011","270186","86415","STIFTELSEN SINTEF","Bedre helse og helsetjenester",,,"Patient specific modelling and simulation of focused ultrasound in moving organs"
"FP7-ICT-2009-6","FUSIMO","31/03/2014","39","ICT","2014","FP7","01/01/2011","270186","21604","STIFTELSEN SINTEF","Bedre helse og helsetjenester",,,"Patient specific modelling and simulation of focused ultrasound in moving organs"
"FP7-HEALTH-2011-two-stage","SPOTLIGHT","29/02/2016","48","HEALTH","2012","FP7","01/03/2012","278186","238900","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Sustainable prevention of obesity through integrated strategies"
"FP7-HEALTH-2011-two-stage","SPOTLIGHT","29/02/2016","48","HEALTH","2013","FP7","01/03/2012","278186","286680","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Sustainable prevention of obesity through integrated strategies"
"FP7-HEALTH-2011-two-stage","SPOTLIGHT","29/02/2016","48","HEALTH","2014","FP7","01/03/2012","278186","286680","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Sustainable prevention of obesity through integrated strategies"
"FP7-HEALTH-2011-two-stage","SPOTLIGHT","29/02/2016","48","HEALTH","2015","FP7","01/03/2012","278186","286680","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Sustainable prevention of obesity through integrated strategies"
"FP7-HEALTH-2011-two-stage","SPOTLIGHT","29/02/2016","48","HEALTH","2016","FP7","01/03/2012","278186","47780","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Sustainable prevention of obesity through integrated strategies"
"FP7-HEALTH-2011-two-stage","INTREALL","30/09/2016","60","HEALTH","2011","FP7","01/10/2011","278514","40920","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"International study for treatment of childhood relapsed ALL 2010 with standard therapy, systematic integration of new agents, and establishment of standardized diagnostic and research"
"FP7-HEALTH-2011-two-stage","INTREALL","30/09/2016","60","HEALTH","2012","FP7","01/10/2011","278514","163680","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"International study for treatment of childhood relapsed ALL 2010 with standard therapy, systematic integration of new agents, and establishment of standardized diagnostic and research"
"FP7-HEALTH-2011-two-stage","INTREALL","30/09/2016","60","HEALTH","2013","FP7","01/10/2011","278514","163680","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"International study for treatment of childhood relapsed ALL 2010 with standard therapy, systematic integration of new agents, and establishment of standardized diagnostic and research"
"FP7-HEALTH-2011-two-stage","INTREALL","30/09/2016","60","HEALTH","2014","FP7","01/10/2011","278514","163680","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"International study for treatment of childhood relapsed ALL 2010 with standard therapy, systematic integration of new agents, and establishment of standardized diagnostic and research"
"FP7-HEALTH-2011-two-stage","INTREALL","30/09/2016","60","HEALTH","2016","FP7","01/10/2011","278514","122760","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"International study for treatment of childhood relapsed ALL 2010 with standard therapy, systematic integration of new agents, and establishment of standardized diagnostic and research"
"FP7-HEALTH-2011-two-stage","INTREALL","30/09/2016","60","HEALTH","2015","FP7","01/10/2011","278514","163680","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"International study for treatment of childhood relapsed ALL 2010 with standard therapy, systematic integration of new agents, and establishment of standardized diagnostic and research"
"FP7-HEALTH-2011-two-stage","BIOMARCARE","30/09/2015","48","HEALTH","2011","FP7","01/10/2011","278913","42042","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Biomarker for Cardiovascular Risk Assessment in Europe"
"FP7-HEALTH-2011-two-stage","BIOMARCARE","30/09/2015","48","HEALTH","2012","FP7","01/10/2011","278913","168168","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Biomarker for Cardiovascular Risk Assessment in Europe"
"FP7-HEALTH-2011-two-stage","BIOMARCARE","30/09/2015","48","HEALTH","2013","FP7","01/10/2011","278913","168168","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Biomarker for Cardiovascular Risk Assessment in Europe"
"FP7-HEALTH-2011-two-stage","BIOMARCARE","30/09/2015","48","HEALTH","2014","FP7","01/10/2011","278913","168168","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Biomarker for Cardiovascular Risk Assessment in Europe"
"FP7-HEALTH-2011-two-stage","BIOMARCARE","30/09/2015","48","HEALTH","2015","FP7","01/10/2011","278913","126126","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Biomarker for Cardiovascular Risk Assessment in Europe"
"FP7-HEALTH-2011-two-stage","GIFTS","31/01/2015","36","HEALTH","2012","FP7","01/02/2012","278917","1667720","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Genomic and lifestyle predictors of foetal outcome relevant to diabetes and obesity and their relevance to prevention strategies in South Asian peoples."
"FP7-HEALTH-2011-two-stage","GIFTS","31/01/2015","36","HEALTH","2013","FP7","01/02/2012","278917","1819331","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Genomic and lifestyle predictors of foetal outcome relevant to diabetes and obesity and their relevance to prevention strategies in South Asian peoples."
"FP7-HEALTH-2011-two-stage","GIFTS","31/01/2015","36","HEALTH","2014","FP7","01/02/2012","278917","1819331","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Genomic and lifestyle predictors of foetal outcome relevant to diabetes and obesity and their relevance to prevention strategies in South Asian peoples."
"FP7-HEALTH-2011-two-stage","GIFTS","31/01/2015","36","HEALTH","2015","FP7","01/02/2012","278917","151611","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Genomic and lifestyle predictors of foetal outcome relevant to diabetes and obesity and their relevance to prevention strategies in South Asian peoples."
"FP7-HEALTH-2011-two-stage","BAMI","31/10/2016","60","HEALTH","2011","FP7","01/11/2011","278967","28371","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"The effect of intracoronary reinfusion of bone marrow-derived mononuclear cells (BM-MNC) on all-cause mortality  in acute myocardial infarction"
"FP7-HEALTH-2011-two-stage","BAMI","31/10/2016","60","HEALTH","2012","FP7","01/11/2011","278967","170224","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"The effect of intracoronary reinfusion of bone marrow-derived mononuclear cells (BM-MNC) on all-cause mortality  in acute myocardial infarction"
"FP7-HEALTH-2011-two-stage","BAMI","31/10/2016","60","HEALTH","2013","FP7","01/11/2011","278967","170224","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"The effect of intracoronary reinfusion of bone marrow-derived mononuclear cells (BM-MNC) on all-cause mortality  in acute myocardial infarction"
"FP7-HEALTH-2011-two-stage","BAMI","31/10/2016","60","HEALTH","2014","FP7","01/11/2011","278967","170224","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"The effect of intracoronary reinfusion of bone marrow-derived mononuclear cells (BM-MNC) on all-cause mortality  in acute myocardial infarction"
