"Enhet","Totalt","Stillingstype","Sektor","År"
"Høgskulen på Vestlandet","19","5-Postdoktor","Universiteter og høgskoler","2015"
"Høgskulen på Vestlandet","33","7-Doktorgradsstipendiat","Universiteter og høgskoler","2015"
"Høgskulen på Vestlandet","24","8-Høgskolelærer","Universiteter og høgskoler","2015"
"Norges idrettshøgskole","10","1-Professor","Universiteter og høgskoler","2015"
"Norges idrettshøgskole","9","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2015"
"Norges idrettshøgskole","6","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2015"
"Norges idrettshøgskole","12","5-Postdoktor","Universiteter og høgskoler","2015"
"Norges idrettshøgskole","22","7-Doktorgradsstipendiat","Universiteter og høgskoler","2015"
"NTNU","115","1-Professor","Universiteter og høgskoler","2015"
"NTNU","100","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2015"
"NTNU","160","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2015"
"NTNU","208","5-Postdoktor","Universiteter og høgskoler","2015"
"NTNU","274","7-Doktorgradsstipendiat","Universiteter og høgskoler","2015"
"NTNU","30","8-Høgskolelærer","Universiteter og høgskoler","2015"
"UiT - Norges arktiske universitet","92","1-Professor","Universiteter og høgskoler","2015"
"UiT - Norges arktiske universitet","111","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2015"
"UiT - Norges arktiske universitet","144","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2015"
"UiT - Norges arktiske universitet","88","5-Postdoktor","Universiteter og høgskoler","2015"
"UiT - Norges arktiske universitet","151","7-Doktorgradsstipendiat","Universiteter og høgskoler","2015"
"UiT - Norges arktiske universitet","29","8-Høgskolelærer","Universiteter og høgskoler","2015"
"Universitetet i Bergen","140","1-Professor","Universiteter og høgskoler","2015"
"Universitetet i Bergen","38","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2015"
"Universitetet i Bergen","57","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2015"
"Universitetet i Bergen","137","5-Postdoktor","Universiteter og høgskoler","2015"
"Universitetet i Bergen","146","7-Doktorgradsstipendiat","Universiteter og høgskoler","2015"
"Universitetet i Oslo","187","1-Professor","Universiteter og høgskoler","2015"
"Universitetet i Oslo","81","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2015"
"Universitetet i Oslo","59","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2015"
"Universitetet i Oslo","239","5-Postdoktor","Universiteter og høgskoler","2015"
"Universitetet i Oslo","338","7-Doktorgradsstipendiat","Universiteter og høgskoler","2015"
"Øvrige universiteter og høgskoler","70","1-Professor","Universiteter og høgskoler","2015"
"Øvrige universiteter og høgskoler","179","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2015"
"Øvrige universiteter og høgskoler","361","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2015"
"Øvrige universiteter og høgskoler","25","5-Postdoktor","Universiteter og høgskoler","2015"
"Øvrige universiteter og høgskoler","49","7-Doktorgradsstipendiat","Universiteter og høgskoler","2015"
"Øvrige universiteter og høgskoler","64","8-Høgskolelærer","Universiteter og høgskoler","2015"
"Akershus universitetssykehus HF","200","4-Leger og psykologer som deltar i FoU","Helseforetak","2016"
"Akershus universitetssykehus HF","58","5-Postdoktor","Helseforetak","2016"
"Akershus universitetssykehus HF","48","7-Doktorgradsstipendiat","Helseforetak","2016"
"Helse Bergen HF","548","4-Leger og psykologer som deltar i FoU","Helseforetak","2016"
"Helse Bergen HF","109","5-Postdoktor","Helseforetak","2016"
"Helse Bergen HF","61","7-Doktorgradsstipendiat","Helseforetak","2016"
"Helse Stavanger HF","132","4-Leger og psykologer som deltar i FoU","Helseforetak","2016"
"Helse Stavanger HF","39","5-Postdoktor","Helseforetak","2016"
"Helse Stavanger HF","13","7-Doktorgradsstipendiat","Helseforetak","2016"
"Oslo universitetssykehus HF","676","4-Leger og psykologer som deltar i FoU","Helseforetak","2016"
"Oslo universitetssykehus HF","560","5-Postdoktor","Helseforetak","2016"
"Oslo universitetssykehus HF","326","7-Doktorgradsstipendiat","Helseforetak","2016"
"St. Olavs hospital HF","307","4-Leger og psykologer som deltar i FoU","Helseforetak","2016"
"St. Olavs hospital HF","53","5-Postdoktor","Helseforetak","2016"
"St. Olavs hospital HF","6","7-Doktorgradsstipendiat","Helseforetak","2016"
"Universitetssykehuset i Nord-Norge HF","213","4-Leger og psykologer som deltar i FoU","Helseforetak","2016"
"Universitetssykehuset i Nord-Norge HF","92","5-Postdoktor","Helseforetak","2016"
"Universitetssykehuset i Nord-Norge HF","25","7-Doktorgradsstipendiat","Helseforetak","2016"
"Øvrige helseforetak i helseregion Midt","53","4-Leger og psykologer som deltar i FoU","Helseforetak","2016"
"Øvrige helseforetak i helseregion Midt","10","5-Postdoktor","Helseforetak","2016"
"Øvrige helseforetak i helseregion Nord","127","4-Leger og psykologer som deltar i FoU","Helseforetak","2016"
"Øvrige helseforetak i helseregion Nord","14","5-Postdoktor","Helseforetak","2016"
"Øvrige helseforetak i helseregion Nord","3","7-Doktorgradsstipendiat","Helseforetak","2016"
"Øvrige helseforetak i helseregion Sør-Øst","480","4-Leger og psykologer som deltar i FoU","Helseforetak","2016"
"Øvrige helseforetak i helseregion Sør-Øst","173","5-Postdoktor","Helseforetak","2016"
"Øvrige helseforetak i helseregion Sør-Øst","92","7-Doktorgradsstipendiat","Helseforetak","2016"
"Øvrige helseforetak i helseregion Vest","93","4-Leger og psykologer som deltar i FoU","Helseforetak","2016"
"Øvrige helseforetak i helseregion Vest","12","5-Postdoktor","Helseforetak","2016"
"Øvrige helseforetak i helseregion Vest","5","7-Doktorgradsstipendiat","Helseforetak","2016"
"Instituttsektoren","56","5-Postdoktor","Instituttsektoren","2016"
"Instituttsektoren","625","6-Forsker i instituttsektoren","Instituttsektoren","2016"
"Instituttsektoren","86","7-Doktorgradsstipendiat","Instituttsektoren","2016"
"OsloMet - Storbyuniversitetet","24","1-Professor","Universiteter og høgskoler","2016"
"OsloMet - Storbyuniversitetet","111","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2016"
"OsloMet - Storbyuniversitetet","137","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2016"
"OsloMet - Storbyuniversitetet","15","5-Postdoktor","Universiteter og høgskoler","2016"
"OsloMet - Storbyuniversitetet","39","7-Doktorgradsstipendiat","Universiteter og høgskoler","2016"
"OsloMet - Storbyuniversitetet","8","8-Høgskolelærer","Universiteter og høgskoler","2016"
"Universitetet i Sørøst-Norge","24","1-Professor","Universiteter og høgskoler","2016"
"Universitetet i Sørøst-Norge","55","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2016"
"Universitetet i Sørøst-Norge","86","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2016"
"Universitetet i Sørøst-Norge","6","5-Postdoktor","Universiteter og høgskoler","2016"
"Universitetet i Sørøst-Norge","17","7-Doktorgradsstipendiat","Universiteter og høgskoler","2016"
"Universitetet i Sørøst-Norge","6","8-Høgskolelærer","Universiteter og høgskoler","2016"
"Høgskulen på Vestlandet","23","1-Professor","Universiteter og høgskoler","2016"
"Høgskulen på Vestlandet","97","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2016"
"Høgskulen på Vestlandet","155","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2016"
"Høgskulen på Vestlandet","24","5-Postdoktor","Universiteter og høgskoler","2016"
"Høgskulen på Vestlandet","39","7-Doktorgradsstipendiat","Universiteter og høgskoler","2016"
"Høgskulen på Vestlandet","18","8-Høgskolelærer","Universiteter og høgskoler","2016"
"Norges idrettshøgskole","12","1-Professor","Universiteter og høgskoler","2016"
"Norges idrettshøgskole","8","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2016"
"Norges idrettshøgskole","6","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2016"
"Norges idrettshøgskole","8","5-Postdoktor","Universiteter og høgskoler","2016"
"Norges idrettshøgskole","25","7-Doktorgradsstipendiat","Universiteter og høgskoler","2016"
"NTNU","122","1-Professor","Universiteter og høgskoler","2016"
"NTNU","104","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2016"
"NTNU","169","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2016"
"NTNU","226","5-Postdoktor","Universiteter og høgskoler","2016"
"NTNU","279","7-Doktorgradsstipendiat","Universiteter og høgskoler","2016"
"NTNU","18","8-Høgskolelærer","Universiteter og høgskoler","2016"
"UiT - Norges arktiske universitet","92","1-Professor","Universiteter og høgskoler","2016"
"UiT - Norges arktiske universitet","119","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2016"
"UiT - Norges arktiske universitet","127","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2016"
"UiT - Norges arktiske universitet","78","5-Postdoktor","Universiteter og høgskoler","2016"
"UiT - Norges arktiske universitet","148","7-Doktorgradsstipendiat","Universiteter og høgskoler","2016"
"UiT - Norges arktiske universitet","22","8-Høgskolelærer","Universiteter og høgskoler","2016"
"Universitetet i Bergen","147","1-Professor","Universiteter og høgskoler","2016"
"Universitetet i Bergen","37","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2016"
"Universitetet i Bergen","59","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2016"
"Universitetet i Bergen","129","5-Postdoktor","Universiteter og høgskoler","2016"
"Universitetet i Bergen","165","7-Doktorgradsstipendiat","Universiteter og høgskoler","2016"
"Universitetet i Oslo","184","1-Professor","Universiteter og høgskoler","2016"
"Universitetet i Oslo","78","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2016"
"Universitetet i Oslo","71","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2016"
"Universitetet i Oslo","285","5-Postdoktor","Universiteter og høgskoler","2016"
"Universitetet i Oslo","311","7-Doktorgradsstipendiat","Universiteter og høgskoler","2016"
"Øvrige universiteter og høgskoler","68","1-Professor","Universiteter og høgskoler","2016"
"Øvrige universiteter og høgskoler","193","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2016"
"Øvrige universiteter og høgskoler","328","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2016"
"Øvrige universiteter og høgskoler","22","5-Postdoktor","Universiteter og høgskoler","2016"
"Øvrige universiteter og høgskoler","69","7-Doktorgradsstipendiat","Universiteter og høgskoler","2016"
"Øvrige universiteter og høgskoler","48","8-Høgskolelærer","Universiteter og høgskoler","2016"
"Instituttsektoren","51","5-Postdoktor","Instituttsektoren","2017"
"Instituttsektoren","459","6-Forsker i instituttsektoren","Instituttsektoren","2017"
"Instituttsektoren","80","7-Doktorgradsstipendiat","Instituttsektoren","2017"
"OsloMet - Storbyuniversitetet","25","1-Professor","Universiteter og høgskoler","2017"
"OsloMet - Storbyuniversitetet","121","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2017"
"OsloMet - Storbyuniversitetet","138","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2017"
"OsloMet - Storbyuniversitetet","14","5-Postdoktor","Universiteter og høgskoler","2017"
"OsloMet - Storbyuniversitetet","46","7-Doktorgradsstipendiat","Universiteter og høgskoler","2017"
"OsloMet - Storbyuniversitetet","12","8-Høgskolelærer","Universiteter og høgskoler","2017"
"Universitetet i Sørøst-Norge","17","1-Professor","Universiteter og høgskoler","2017"
"Universitetet i Sørøst-Norge","53","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2017"
"Universitetet i Sørøst-Norge","76","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2017"
"Universitetet i Sørøst-Norge","4","5-Postdoktor","Universiteter og høgskoler","2017"
"Universitetet i Sørøst-Norge","13","7-Doktorgradsstipendiat","Universiteter og høgskoler","2017"
"Universitetet i Sørøst-Norge","9","8-Høgskolelærer","Universiteter og høgskoler","2017"
"Høgskulen på Vestlandet","25","1-Professor","Universiteter og høgskoler","2017"
"Høgskulen på Vestlandet","72","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2017"
"Høgskulen på Vestlandet","109","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2017"
"Høgskulen på Vestlandet","24","5-Postdoktor","Universiteter og høgskoler","2017"
"Høgskulen på Vestlandet","28","7-Doktorgradsstipendiat","Universiteter og høgskoler","2017"
"Høgskulen på Vestlandet","15","8-Høgskolelærer","Universiteter og høgskoler","2017"
"Norges idrettshøgskole","12","1-Professor","Universiteter og høgskoler","2017"
"Norges idrettshøgskole","10","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2017"
"Norges idrettshøgskole","5","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2017"
"Norges idrettshøgskole","9","5-Postdoktor","Universiteter og høgskoler","2017"
"Norges idrettshøgskole","27","7-Doktorgradsstipendiat","Universiteter og høgskoler","2017"
"NTNU","141","1-Professor","Universiteter og høgskoler","2017"
"NTNU","115","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2017"
"NTNU","194","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2017"
"NTNU","243","5-Postdoktor","Universiteter og høgskoler","2017"
"NTNU","301","7-Doktorgradsstipendiat","Universiteter og høgskoler","2017"
"NTNU","31","8-Høgskolelærer","Universiteter og høgskoler","2017"
"UiT - Norges arktiske universitet","90","1-Professor","Universiteter og høgskoler","2017"
"UiT - Norges arktiske universitet","122","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2017"
"UiT - Norges arktiske universitet","118","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2017"
"UiT - Norges arktiske universitet","80","5-Postdoktor","Universiteter og høgskoler","2017"
"UiT - Norges arktiske universitet","136","7-Doktorgradsstipendiat","Universiteter og høgskoler","2017"
"UiT - Norges arktiske universitet","13","8-Høgskolelærer","Universiteter og høgskoler","2017"
"Universitetet i Bergen","154","1-Professor","Universiteter og høgskoler","2017"
"Universitetet i Bergen","38","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2017"
"Universitetet i Bergen","58","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2017"
"Universitetet i Bergen","132","5-Postdoktor","Universiteter og høgskoler","2017"
"Universitetet i Bergen","179","7-Doktorgradsstipendiat","Universiteter og høgskoler","2017"
"Universitetet i Oslo","176","1-Professor","Universiteter og høgskoler","2017"
"Universitetet i Oslo","91","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2017"
"Universitetet i Oslo","83","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2017"
"Universitetet i Oslo","317","5-Postdoktor","Universiteter og høgskoler","2017"
"Universitetet i Oslo","304","7-Doktorgradsstipendiat","Universiteter og høgskoler","2017"
"Universitetet i Oslo","1","8-Høgskolelærer","Universiteter og høgskoler","2017"
"Øvrige universiteter og høgskoler","75","1-Professor","Universiteter og høgskoler","2017"
"Øvrige universiteter og høgskoler","214","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2017"
"Øvrige universiteter og høgskoler","371","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2017"
"Øvrige universiteter og høgskoler","23","5-Postdoktor","Universiteter og høgskoler","2017"
"Øvrige universiteter og høgskoler","78","7-Doktorgradsstipendiat","Universiteter og høgskoler","2017"
"Øvrige universiteter og høgskoler","44","8-Høgskolelærer","Universiteter og høgskoler","2017"
"Akershus universitetssykehus HF","192","4-Leger og psykologer som deltar i FoU","Helseforetak","2017"
"Akershus universitetssykehus HF","54","5-Postdoktor","Helseforetak","2017"
"Akershus universitetssykehus HF","50","7-Doktorgradsstipendiat","Helseforetak","2017"
"Helse Bergen HF","578","4-Leger og psykologer som deltar i FoU","Helseforetak","2017"
"Helse Bergen HF","83","5-Postdoktor","Helseforetak","2017"
"Helse Bergen HF","86","7-Doktorgradsstipendiat","Helseforetak","2017"
"Helse Stavanger HF","153","4-Leger og psykologer som deltar i FoU","Helseforetak","2017"
"Helse Stavanger HF","30","5-Postdoktor","Helseforetak","2017"
"Helse Stavanger HF","16","7-Doktorgradsstipendiat","Helseforetak","2017"
"Oslo universitetssykehus HF","782","4-Leger og psykologer som deltar i FoU","Helseforetak","2017"
"Oslo universitetssykehus HF","539","5-Postdoktor","Helseforetak","2017"
"Oslo universitetssykehus HF","376","7-Doktorgradsstipendiat","Helseforetak","2017"
"St. Olavs hospital HF","352","4-Leger og psykologer som deltar i FoU","Helseforetak","2017"
"St. Olavs hospital HF","46","5-Postdoktor","Helseforetak","2017"
"St. Olavs hospital HF","12","7-Doktorgradsstipendiat","Helseforetak","2017"
"Universitetssykehuset i Nord-Norge HF","234","4-Leger og psykologer som deltar i FoU","Helseforetak","2017"
"Universitetssykehuset i Nord-Norge HF","74","5-Postdoktor","Helseforetak","2017"
"Universitetssykehuset i Nord-Norge HF","22","7-Doktorgradsstipendiat","Helseforetak","2017"
"Øvrige helseforetak i helseregion Midt","66","4-Leger og psykologer som deltar i FoU","Helseforetak","2017"
"Øvrige helseforetak i helseregion Midt","10","5-Postdoktor","Helseforetak","2017"
"Øvrige helseforetak i helseregion Midt","2","7-Doktorgradsstipendiat","Helseforetak","2017"
"Øvrige helseforetak i helseregion Nord","143","4-Leger og psykologer som deltar i FoU","Helseforetak","2017"
"Øvrige helseforetak i helseregion Nord","15","5-Postdoktor","Helseforetak","2017"
"Øvrige helseforetak i helseregion Nord","2","7-Doktorgradsstipendiat","Helseforetak","2017"
"Øvrige helseforetak i helseregion Sør-Øst","551","4-Leger og psykologer som deltar i FoU","Helseforetak","2017"
"Øvrige helseforetak i helseregion Sør-Øst","138","5-Postdoktor","Helseforetak","2017"
"Øvrige helseforetak i helseregion Sør-Øst","131","7-Doktorgradsstipendiat","Helseforetak","2017"
"Øvrige helseforetak i helseregion Vest","79","4-Leger og psykologer som deltar i FoU","Helseforetak","2017"
"Øvrige helseforetak i helseregion Vest","12","5-Postdoktor","Helseforetak","2017"
"Øvrige helseforetak i helseregion Vest","7","7-Doktorgradsstipendiat","Helseforetak","2017"
"Akershus universitetssykehus HF","194","4-Leger og psykologer som deltar i FoU","Helseforetak","2018"
"Akershus universitetssykehus HF","68","5-Postdoktor","Helseforetak","2018"
"Akershus universitetssykehus HF","47","7-Doktorgradsstipendiat","Helseforetak","2018"
"Helse Bergen HF","562","4-Leger og psykologer som deltar i FoU","Helseforetak","2018"
"Helse Bergen HF","116","5-Postdoktor","Helseforetak","2018"
"Helse Bergen HF","87","7-Doktorgradsstipendiat","Helseforetak","2018"
"Helse Stavanger HF","154","4-Leger og psykologer som deltar i FoU","Helseforetak","2018"
"Helse Stavanger HF","47","5-Postdoktor","Helseforetak","2018"
"Helse Stavanger HF","14","7-Doktorgradsstipendiat","Helseforetak","2018"
"Oslo universitetssykehus HF","737","4-Leger og psykologer som deltar i FoU","Helseforetak","2018"
"Oslo universitetssykehus HF","617","5-Postdoktor","Helseforetak","2018"
"Oslo universitetssykehus HF","364","7-Doktorgradsstipendiat","Helseforetak","2018"
"Øvrige helseforetak i helseregion Midt","79","4-Leger og psykologer som deltar i FoU","Helseforetak","2018"
"Øvrige helseforetak i helseregion Midt","20","5-Postdoktor","Helseforetak","2018"
"Øvrige helseforetak i helseregion Midt","1","7-Doktorgradsstipendiat","Helseforetak","2018"
"Øvrige helseforetak i helseregion Nord","143","4-Leger og psykologer som deltar i FoU","Helseforetak","2018"
"Øvrige helseforetak i helseregion Nord","17","5-Postdoktor","Helseforetak","2018"
"Øvrige helseforetak i helseregion Nord","1","7-Doktorgradsstipendiat","Helseforetak","2018"
"Øvrige helseforetak i helseregion Sør-Øst","559","4-Leger og psykologer som deltar i FoU","Helseforetak","2018"
"Øvrige helseforetak i helseregion Sør-Øst","185","5-Postdoktor","Helseforetak","2018"
"Øvrige helseforetak i helseregion Sør-Øst","126","7-Doktorgradsstipendiat","Helseforetak","2018"
"Øvrige helseforetak i helseregion Vest","94","4-Leger og psykologer som deltar i FoU","Helseforetak","2018"
"Øvrige helseforetak i helseregion Vest","13","5-Postdoktor","Helseforetak","2018"
"Øvrige helseforetak i helseregion Vest","8","7-Doktorgradsstipendiat","Helseforetak","2018"
"St. Olavs hospital HF","348","4-Leger og psykologer som deltar i FoU","Helseforetak","2018"
"St. Olavs hospital HF","64","5-Postdoktor","Helseforetak","2018"
"St. Olavs hospital HF","3","7-Doktorgradsstipendiat","Helseforetak","2018"
"Universitetssykehuset i Nord-Norge HF","232","4-Leger og psykologer som deltar i FoU","Helseforetak","2018"
"Universitetssykehuset i Nord-Norge HF","85","5-Postdoktor","Helseforetak","2018"
"Universitetssykehuset i Nord-Norge HF","15","7-Doktorgradsstipendiat","Helseforetak","2018"
"Instituttsektoren","44","5-Postdoktor","Instituttsektoren","2018"
"Instituttsektoren","481","6-Forsker i instituttsektoren","Instituttsektoren","2018"
"Instituttsektoren","77","7-Doktorgradsstipendiat","Instituttsektoren","2018"
"OsloMet - Storbyuniversitetet","26","1-Professor","Universiteter og høgskoler","2018"
"OsloMet - Storbyuniversitetet","126","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2018"
"OsloMet - Storbyuniversitetet","132","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2018"
"OsloMet - Storbyuniversitetet","17","5-Postdoktor","Universiteter og høgskoler","2018"
"OsloMet - Storbyuniversitetet","46","7-Doktorgradsstipendiat","Universiteter og høgskoler","2018"
"OsloMet - Storbyuniversitetet","9","8-Høgskolelærer","Universiteter og høgskoler","2018"
"Universitetet i Sørøst-Norge","14","1-Professor","Universiteter og høgskoler","2018"
"Universitetet i Sørøst-Norge","58","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2018"
"Universitetet i Sørøst-Norge","81","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2018"
"Universitetet i Sørøst-Norge","2","5-Postdoktor","Universiteter og høgskoler","2018"
"Universitetet i Sørøst-Norge","11","7-Doktorgradsstipendiat","Universiteter og høgskoler","2018"
"Universitetet i Sørøst-Norge","9","8-Høgskolelærer","Universiteter og høgskoler","2018"
"Høgskulen på Vestlandet","29","1-Professor","Universiteter og høgskoler","2018"
"Høgskulen på Vestlandet","90","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2018"
"Høgskulen på Vestlandet","147","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2018"
"Høgskulen på Vestlandet","20","5-Postdoktor","Universiteter og høgskoler","2018"
"Høgskulen på Vestlandet","38","7-Doktorgradsstipendiat","Universiteter og høgskoler","2018"
"Høgskulen på Vestlandet","19","8-Høgskolelærer","Universiteter og høgskoler","2018"
"Norges idrettshøgskole","14","1-Professor","Universiteter og høgskoler","2018"
"Norges idrettshøgskole","8","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2018"
"Norges idrettshøgskole","6","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2018"
"Norges idrettshøgskole","9","5-Postdoktor","Universiteter og høgskoler","2018"
"Norges idrettshøgskole","25","7-Doktorgradsstipendiat","Universiteter og høgskoler","2018"
"NTNU","141","1-Professor","Universiteter og høgskoler","2018"
"NTNU","126","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2018"
"NTNU","204","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2018"
"NTNU","227","5-Postdoktor","Universiteter og høgskoler","2018"
"NTNU","293","7-Doktorgradsstipendiat","Universiteter og høgskoler","2018"
"NTNU","27","8-Høgskolelærer","Universiteter og høgskoler","2018"
"Øvrige universiteter og høgskoler","83","1-Professor","Universiteter og høgskoler","2018"
"Øvrige universiteter og høgskoler","243","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2018"
"Øvrige universiteter og høgskoler","365","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2018"
"Øvrige universiteter og høgskoler","24","5-Postdoktor","Universiteter og høgskoler","2018"
"Øvrige universiteter og høgskoler","90","7-Doktorgradsstipendiat","Universiteter og høgskoler","2018"
"Øvrige universiteter og høgskoler","31","8-Høgskolelærer","Universiteter og høgskoler","2018"
"UiT Norges arktiske universitet","86","1-Professor","Universiteter og høgskoler","2018"
"UiT Norges arktiske universitet","122","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2018"
"UiT Norges arktiske universitet","116","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2018"
"UiT Norges arktiske universitet","81","5-Postdoktor","Universiteter og høgskoler","2018"
"UiT Norges arktiske universitet","139","7-Doktorgradsstipendiat","Universiteter og høgskoler","2018"
"UiT Norges arktiske universitet","12","8-Høgskolelærer","Universiteter og høgskoler","2018"
"Universitetet i Bergen","145","1-Professor","Universiteter og høgskoler","2018"
"Universitetet i Bergen","40","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2018"
"Universitetet i Bergen","61","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2018"
"Universitetet i Bergen","118","5-Postdoktor","Universiteter og høgskoler","2018"
"Universitetet i Bergen","191","7-Doktorgradsstipendiat","Universiteter og høgskoler","2018"
"Universitetet i Oslo","178","1-Professor","Universiteter og høgskoler","2018"
"Universitetet i Oslo","96","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2018"
"Universitetet i Oslo","92","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2018"
"Universitetet i Oslo","304","5-Postdoktor","Universiteter og høgskoler","2018"
"Universitetet i Oslo","332","7-Doktorgradsstipendiat","Universiteter og høgskoler","2018"
"Akershus universitetssykehus HF","210","4-Leger og psykologer som deltar i FoU","Helseforetak","2019"
"Akershus universitetssykehus HF","58","5-Postdoktor","Helseforetak","2019"
"Akershus universitetssykehus HF","37","7-Doktorgradsstipendiat","Helseforetak","2019"
"Helse Bergen HF","541","4-Leger og psykologer som deltar i FoU","Helseforetak","2019"
"Helse Bergen HF","153","5-Postdoktor","Helseforetak","2019"
"Helse Bergen HF","73","7-Doktorgradsstipendiat","Helseforetak","2019"
"Helse Stavanger HF","152","4-Leger og psykologer som deltar i FoU","Helseforetak","2019"
"Helse Stavanger HF","48","5-Postdoktor","Helseforetak","2019"
"Helse Stavanger HF","12","7-Doktorgradsstipendiat","Helseforetak","2019"
"Oslo universitetssykehus HF","881","4-Leger og psykologer som deltar i FoU","Helseforetak","2019"
"Oslo universitetssykehus HF","622","5-Postdoktor","Helseforetak","2019"
"Oslo universitetssykehus HF","371","7-Doktorgradsstipendiat","Helseforetak","2019"
"St. Olavs hospital HF","339","4-Leger og psykologer som deltar i FoU","Helseforetak","2019"
"St. Olavs hospital HF","70","5-Postdoktor","Helseforetak","2019"
"St. Olavs hospital HF","4","7-Doktorgradsstipendiat","Helseforetak","2019"
"Universitetssykehuset i Nord-Norge HF","169","4-Leger og psykologer som deltar i FoU","Helseforetak","2019"
"Universitetssykehuset i Nord-Norge HF","88","5-Postdoktor","Helseforetak","2019"
"Universitetssykehuset i Nord-Norge HF","22","7-Doktorgradsstipendiat","Helseforetak","2019"
"Øvrige helseforetak i helseregion Midt-Norge","70","4-Leger og psykologer som deltar i FoU","Helseforetak","2019"
"Øvrige helseforetak i helseregion Midt-Norge","17","5-Postdoktor","Helseforetak","2019"
"Øvrige helseforetak i helseregion Midt-Norge","2","7-Doktorgradsstipendiat","Helseforetak","2019"
"Øvrige helseforetak i helseregion Nord","149","4-Leger og psykologer som deltar i FoU","Helseforetak","2019"
"Øvrige helseforetak i helseregion Nord","20","5-Postdoktor","Helseforetak","2019"
"Øvrige helseforetak i helseregion Nord","2","7-Doktorgradsstipendiat","Helseforetak","2019"
"Øvrige helseforetak i helseregion Sør-Øst","560","4-Leger og psykologer som deltar i FoU","Helseforetak","2019"
"Øvrige helseforetak i helseregion Sør-Øst","177","5-Postdoktor","Helseforetak","2019"
"Øvrige helseforetak i helseregion Sør-Øst","130","7-Doktorgradsstipendiat","Helseforetak","2019"
