"Fylke","Prosjektleder_kjonn","FoU-sektor","Prosjektnummer","Budsjett","Fagtema","År","Kontrakspart_2","Kontrakspart_1","Prosjekttittel","Aktivitet kortnavn","Finansieringskilde","Prosjektansvarlig","Helseregion","Aktivitet","Virkemidler","Prosjektansvarlig underenhet"
"Trøndelag - Trööndelage","MANN","Næringsliv","311085","374801","Bedre helse og helsetjenester","2020","00","601","MP: Real-Time Accurate Measurement of Placental Volume by Ultrasound","FORNY20",,,"Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","SINTEF TTO AS"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","311094","320000","Bedre helse og helsetjenester","2020","00","601","MP: Treatment of lung cancer with nanoparticles","FORNY20",,,"Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","SINTEF TTO AS"
"Viken","MANN","UoH-sektor","311114","4038","Bedre helse og helsetjenester","2020","12","105","Event Support for The Organic Chemical Winter Meeting 2020 (OKV 35)","BIOTEK2021",,"NMBU","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","FAKULTET FOR KJEMI, BIOTEKNOLOGI OG MATVITENSKAP"
"Oslo","MANN","Instituttsektor","311117","396608","Bedre helse og helsetjenester","2020","03","707","ERA-NET: Personalized Atrial fibrillation Risk of Ischemic Stroke assessment (PARIS)","BIOTEK2021",,"SIMULA","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","SIMULA RESEARCH LABORATORY AS"
"Oslo","MANN","Næringsliv","311161","422000","Bedre helse og helsetjenester","2020","00","601","An industry perspective on the shift towards value-based health care: how medical technology companies can contribute to the value agenda.","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","ABLY MEDICAL AS"
"Oslo","KVINNE","Næringsliv","311168","211000","Bedre helse og helsetjenester","2020","00","601","SunnereBarn- nettbasert kunnskapsløft for sunnere kosthold og økt matglede i barnehage.","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","GREENUDGE HEALTH AS"
"Oslo","MANN","UoH-sektor","311188","0","Bedre helse og helsetjenester","2020","12","102","ERA-NET: Resistance under treatment in breast cancer (RESCUER)","BIOTEK2021",,"UIO","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","Institutt for medisinske basalfag"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","311392","0","Bedre helse og helsetjenester","2020","00","601","A novel, targeted, therapeutic intervention approach in cancer patients selectively overexpressing the cPLA2a enzyme","NAERINGSPH",,,"Helse Midt-Norge","NAERINGSPH - Nærings-phd","System og nettverkstiltak","RECCURA THERAPEUTICS AS"
"Oslo","MANN","Helseforetak","311393","144000","Bedre helse og helsetjenester","2020","10","501","Analytics for computation and visualization of liver resections","IKTPLUSS",,"OUS","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Vestland","MANN","Næringsliv","311397","701000","Bedre helse og helsetjenester","2020","00","601","Integrated multiomic analyses of patients treated with Axl inhibitors to predict therapy response, clinical benefit and mechanism of action.","NAERINGSPH",,,"Helse Vest","NAERINGSPH - Nærings-phd","System og nettverkstiltak","BERGENBIO ASA"
"Vestland","MANN","Næringsliv","311399","453000","Bedre helse og helsetjenester","2020","00","601","Molecular interactions important for Axl activation","NAERINGSPH",,,"Helse Vest","NAERINGSPH - Nærings-phd","System og nettverkstiltak","BERGENBIO ASA"
"Trøndelag - Trööndelage","MANN","UoH-sektor","311550","0","Bedre helse og helsetjenester","2020","00","104","3rd International NTNU Symposium on Clinical Biomarkers of Cancer:
Early detection and cancer therapy prediction; are we there?","BIOTEK2021",,"NTNU","Helse Midt-Norge","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU"
"Oslo","MANN","Næringsliv","311597","1800000","Bedre helse og helsetjenester","2020","00","601","E!113841 Precision medicine for improved and personalized Cardiac Resynchronization Therapy (CRT)","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","PACERTOOL AS"
"Innlandet","MANN","Næringsliv","311670","222000","Bedre helse og helsetjenester","2020","00","601","E!113747 Smart Personalization Of Prosthetic Arm Sockets","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","HY5PRO AS"
"Viken","MANN","Næringsliv","311728","499000","Bedre helse og helsetjenester","2020","00","601","MP: NIMIPROD - submerged cultures by respiratory metabolism","FORNY20",,,"Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","ARD INNOVATION AS"
"Oslo","KVINNE","Øvrige","311770","91000","Bedre helse og helsetjenester","2020","19","930","E!114053 Evaluation of exercise induced bronchoconstriction by field test using lung function and a novel automated digital clinical dec sys","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","Olympiatoppen"
"Oslo","KVINNE","Næringsliv","311771","1350000","Bedre helse og helsetjenester","2020","00","601","E!113882 GLYCex: A novel therapeutic strategy to fight glycolytic cancers","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","ARCTIC PHARMA AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","KVINNE","UoH-sektor","311788","787917.6","Bedre helse og helsetjenester","2020","01","103","ERA-NET: From Sustainable Resources to novel marine nutraceuticals for the management of Metabolic Syndrome (SuReMetS)","BIOTEK2021",,"UIT","Helse Nord","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET UIT CAMPUS TROMSØ"
"Oslo","MANN","Næringsliv","311876","310836","Bedre helse og helsetjenester","2020","00","601","STUD: Woit - Tracking system for strength training at health clubs","FORNY20",,,"Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","WOIT AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Næringsliv","311910","241000","Bedre helse og helsetjenester","2020","00","601","Modern corneal imaging technology and the paradigm shift in cataract and refractive surgery","NAERINGSPH",,,"Helse Nord","NAERINGSPH - Nærings-phd","System og nettverkstiltak","ØYELEGE STOJANOVIC AS"
"Oslo","KVINNE","UoH-sektor","312005","913000","Bedre helse og helsetjenester","2020","00","102","A new take on cancer therapy: Developing inhibitors of activation induced cytidine deaminase (AID)","EUROSTARS",,"UIO","Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","UNIVERSITETET I OSLO"
"Oslo","MANN","Helseforetak","312041","124000","Bedre helse og helsetjenester","2020","10","501","E!113653 Apollo: real-time AI for brain MRI radiology workflow optimization","EUROSTARS",,"OUS","Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","OSLO UNIVERSITETSSYKEHUS HF"
"Vestland","KVINNE","Næringsliv","312049","500000","Bedre helse og helsetjenester","2020","00","611","MP: The PictoTheatre: A Visual Communication Tool","FORNY20",,"BERGENTEKNOLOGI","Helse Vest","FORNY20 - FORNY2020","System og nettverkstiltak","VESTLANDETS INNOVASJONSSELSKAP AS"
"Vestland","MANN","Næringsliv","312093","436743","Bedre helse og helsetjenester","2020","00","611","MP: SpecBase  - An innovative software tool for automated and efficient quality assurance for clinical mass spectrometry analysis","FORNY20",,"BERGENTEKNOLOGI","Helse Vest","FORNY20 - FORNY2020","System og nettverkstiltak","VESTLANDETS INNOVASJONSSELSKAP AS"
"Oslo","MANN","Helseforetak","312243","500000","Bedre helse og helsetjenester","2020","10","501","MP: Novel treatment for patients with glioblastoma","FORNY20",,"OUS","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","OSLO UNIVERSITETSSYKEHUS HF"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","KVINNE","UoH-sektor","312267","112000","Bedre helse og helsetjenester","2020","12","103","TROMBOLOME: Development and application of a comprehensive digital archive of the TROMsø study metaBOLOME","IKTPLUSS",,"UIT","Helse Nord","IKTPLUSS - IKT og digital innovasjon","Store prog","Institutt for farmasi"
"Oslo","MANN","Næringsliv","312315","500000","Bedre helse og helsetjenester","2020","01","615","MP: Evaluating key elements to establish a globally oriented sales & development company with a pipeline of validated eHealth applications.","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Oslo","MANN","UoH-sektor","312333","22000","Bedre helse og helsetjenester","2020","15","102","Predictive and Intuitive Robot Companion (PIRC)","IKTPLUSS",,"UIO","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","Institutt for informatikk"
"Oslo","MANN","Næringsliv","312483","487975","Bedre helse og helsetjenester","2020","00","615","MP: Improved autoimmune therapy biologic","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Vestfold og Telemark","MANN","Næringsliv","312542","281000","Bedre helse og helsetjenester","2020","04","626","Noninvasive analysis of cardiac function using automated workflows","NAERINGSPH",,"GE","Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","GE VINGMED ULTRASOUND AS"
"Oslo","MANN","Næringsliv","312670","500000","Bedre helse og helsetjenester","2020","00","601","MP: Quality Management System to meet requirements on declaration of conformity for medical device registration in international markets","FORNY20",,,"Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","PACERTOOL AS"
"Oslo","MANN","UoH-sektor","312716","6675.22","Bedre helse og helsetjenester","2020","00","109","Early COVID-19 wave in Norway: Social inequality in morbidity, compliance to non-pharmaceutical interventions and labour marked consequences","IKTPLUSS",,"OSLOMET","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","OSLOMET - STORBYUNIVERSITETET"
"Oslo","KVINNE","Instituttsektor","312721","8140","Bedre helse og helsetjenester","2020","32","707","COVID-19 in Norway: A real-time analytical pipeline for preparedness, planning and response during the COVID-19 pandemic in Norway","IKTPLUSS",,"FHI","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","Område for smittevern, miljø og helse"
"Trøndelag - Trööndelage","MANN","Helseforetak","312769","933.8","Bedre helse og helsetjenester","2020","10","503","Corona-undersøkelsen i Trøndelag CUT-COVID-19","IKTPLUSS",,"STOLAV","Helse Midt-Norge","IKTPLUSS - IKT og digital innovasjon","Store prog","ST. OLAVS HOSPITAL HF"
"Oslo","KVINNE","Næringsliv","312795","484065","Bedre helse og helsetjenester","2020","00","601","MP: Intelligent biofeedback treatment for migraine headaches","FORNY20",,,"Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","NORDIC BRAIN TECH AS"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","312837","499849","Bedre helse og helsetjenester","2020","00","617","MP: AMUT – a new anti-bacterial drug candidate with a potential to reduce antibiotic resistance development","FORNY20",,"NTNU-TECHTRANS","Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","NTNU TECHNOLOGY TRANSFER AS"
"Rogaland","MANN","Næringsliv","313096","334000","Bedre helse og helsetjenester","2020","00","601","Avvikende tårefilmkvalitet hos pasienter med grå stær - Biokjemisk analyse av inflammasjonsparametre i akuttfasen og i et lengre perspektiv","NAERINGSPH",,,"Helse Vest","NAERINGSPH - Nærings-phd","System og nettverkstiltak","IFOCUS ØYEKLINIKK HAUGESUND AS"
"Oslo","KVINNE","UoH-sektor","313638","87000","Bedre helse og helsetjenester","2020","15","102","MP: Outer membrane vesicle vaccine against enteric redmouth disease (ERM) in aquaculture.","FORNY20",,"UIO","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","Farmasøytisk institutt"
"Oslo","KVINNE","Næringsliv","313651","1227000","Bedre helse og helsetjenester","2020","00","601","PREDCOV - Blood test to predict the severity of COVID-19","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","AGE LABS AS"
"Vestfold og Telemark","MANN","Næringsliv","313756","780209","Bedre helse og helsetjenester","2020","04","626","Echocardiography Automated diagnostic Interpretation system","BIA",,"GE","Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","GE VINGMED ULTRASOUND AS"
"Oslo","KVINNE","Næringsliv","313773","1383457","Bedre helse og helsetjenester","2020","00","601","A novel immunotherapy for cancer","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ULTIMOVACS ASA"
"Trøndelag - Trööndelage","MANN","Næringsliv","313778","2242201","Bedre helse og helsetjenester","2020","00","601","MUNIN - Ultrasound detection, characterization, and treatment of (prostate) cancer","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","SURF TECHNOLOGY AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","313811","1107000","Bedre helse og helsetjenester","2020","00","601","CLICU - Closed-loop glucose control in the ICU","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","GLUCOSET AS"
"Oslo","MANN","Næringsliv","313916","2794176","Bedre helse og helsetjenester","2020","00","601","SpinChip pilotproduksjon","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","SPINCHIP DIAGNOSTICS AS"
"Viken","MANN","Næringsliv","313918","913000","Bedre helse og helsetjenester","2020","00","601","Fønix","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","NATTOPHARMA AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","313922","798000","Bedre helse og helsetjenester","2020","00","601","Fluid monitoring for Heart Failure Patients","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","MODE SENSORS AS"
"Viken","MANN","Næringsliv","313954","613888","Bedre helse og helsetjenester","2020","00","601","Project Nano Carrier 2020-2023 – The use of Porous Silicon Nanoparticles for pharmaceutical applications","NANO2021",,,"Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","NACAMED AS"
"Oslo","MANN","Næringsliv","313963","2018000","Bedre helse og helsetjenester","2020","00","601","MC-003 Development of novel prognostic biomarkers for early stage dementia","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","MENTIS CURA AS"
"Oslo","KVINNE","Næringsliv","314024","1260000","Bedre helse og helsetjenester","2020","00","601","Immuno:Shield- a broad checkpoint inhibitor for cancer immunotherapy","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","CELLMOVER AS"
"Oslo","MANN","Næringsliv","314027","1300000","Bedre helse og helsetjenester","2020","00","601","Bioactive Bioinks for Micro Cell Manipulation","NANO2021",,,"Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","NORDOVO BIOSCIENCES AS"
"Oslo","MANN","Næringsliv","315207","1441068","Bedre helse og helsetjenester","2020","00","601","Enkel og trygg pårørendekontakt","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","NO ISOLATION AS"
"Agder","MANN","Næringsliv","315444","600952","Bedre helse og helsetjenester","2020","00","601","SPRM - Systemic Pandemic Risk Management","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","STEPCHANGE AS"
"Viken","MANN","Næringsliv","316092","1467653","Bedre helse og helsetjenester","2020","00","601","Development of a novel high-throughput Sars-CoV-2 antibody test","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","GENTIAN AS"
"Vestfold og Telemark","MANN","Næringsliv","316226","438681","Bedre helse og helsetjenester","2020","00","601","CoSAM - Samhandlingsapplikasjoner i helsetjenesten for kriser og daglig drift","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","DNV IMATIS AS"
"Viken","MANN","Næringsliv","316244","312000","Bedre helse og helsetjenester","2020","00","601","Digital poliklinikk med hjemmeoppfølging","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","DIGNIO AS"
"Oslo","MANN","Næringsliv","316277","1817264","Bedre helse og helsetjenester","2020","00","601","An AI platform to facilitate the rapid development of T cell based diagnostic tests: applied to SARS-CoV-2","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","NEC ONCOIMMUNITY AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","316294","1962000","Bedre helse og helsetjenester","2020","00","601","Målstyrt COVID-19 behandling ved hjelp av nøytraliserende antistoff","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","NORIMUN AS"
"Viken","KVINNE","Næringsliv","316333","265781","Bedre helse og helsetjenester","2020","00","601","COVIdig - beste praksis for videoløsninger og digitalt tilsyn i helsetjenestene","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","TELLU AS"
"Oslo","MANN","Helseforetak","316407","380000","Bedre helse og helsetjenester","2020","10","501","MP: Humanization of CAR T-cell targeting Osteosarcoma","FORNY20",,"OUS","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","Helseforetak","316655","336809","Bedre helse og helsetjenester","2020","10","501","MP: Active metabolite characterization for the lead commercialization of the Oslo tankyrase inhibitor program","FORNY20",,"OUS","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","OSLO UNIVERSITETSSYKEHUS HF"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","317056","344758","Bedre helse og helsetjenester","2020","00","617","MP: NTNU COVID-19 test","FORNY20",,"NTNU-TECHTRANS","Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","NTNU TECHNOLOGY TRANSFER AS"
"Oslo","MANN","Helseforetak","317089","421520","Bedre helse og helsetjenester","2020","10","501","MP: Aminoacridines with dual SARS-CoV2 antiviral and immunostimulating activity","FORNY20",,"OUS","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","UoH-sektor","317129","165000","Bedre helse og helsetjenester","2020","01","102","E!114411 Pilloxa - a first in class full service platform for managing patient adherence in clinical trials","EUROSTARS",,"UIO","Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","UNIVERSITETET I OSLO SENTRALADMINISTRASJON"
"Oslo","MANN","Helseforetak","317133","0","Bedre helse og helsetjenester","2020","10","501","E!114299 WATCH-IT: 24/7 smart monitoring of cardio-respiratory function in patients at risk of cardiovascular events","EUROSTARS",,"OUS","Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","Helseforetak","317150","258000","Bedre helse og helsetjenester","2020","10","501","MP: Tankyrase inhibition as a therapeutic principle in idiopathic lung fibrosis","FORNY20",,"OUS","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","OSLO UNIVERSITETSSYKEHUS HF"
"Viken","KVINNE","Næringsliv","317266","500000","Bedre helse og helsetjenester","2020","00","601","E!114334 C-LITE - Improved human free light chain diagnostic immunoassay reagents","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","NABAS AS"
"Vestfold og Telemark","MANN","Næringsliv","317284","232158","Bedre helse og helsetjenester","2020","00","601","E! 114396 KWatch MULTI - Continuous biomarkers monitoring platform for efficient treatment of diabetes and other diseases","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","ZIMMER & PEACOCK AS"
"Oslo","MANN","Næringsliv","317406","132709","Bedre helse og helsetjenester","2020","00","615","MP: WC hoop","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Vestfold og Telemark","KVINNE","Næringsliv","317428","750000","Bedre helse og helsetjenester","2020","00","601","E! 114520 ACTION: A pioneering strategy to treat autoimmune diseases","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","KAASS DISCOVERY AS"
"Viken","MANN","Næringsliv","317450","575623","Bedre helse og helsetjenester","2020","00","601","POSI-red - Reduksjon av postoperative sårinfeksjoner gjennom utvikling av XR-verktøy","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","NORCONSULT AS"
"Trøndelag - Trööndelage","MANN","UoH-sektor","317454","122000","Bedre helse og helsetjenester","2020","00","104","MP: A Smart Mobile App to Facilitate Rehabilitation of Stroke Patients","FORNY20",,"NTNU","Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU"
"Oslo","MANN","Næringsliv","317467","270000","Bedre helse og helsetjenester","2020","00","615","MP: MyFood: a validated system that reduces malnutrition in health care.","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Vestland","KVINNE","Næringsliv","317723","34587","Bedre helse og helsetjenester","2020","00","611","KVAL: BERGENLYS – Preparation of Supplement for Stem Cell Therapies and Regeneration","FORNY20",,"BERGENTEKNOLOGI","Helse Vest","FORNY20 - FORNY2020","System og nettverkstiltak","VESTLANDETS INNOVASJONSSELSKAP AS"
"Oslo","MANN","Næringsliv","317727","41000","Bedre helse og helsetjenester","2020","00","601","Forskerpool GRIN","IKTPLUSS",,,"Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","GRIN AS"
"Oslo","KVINNE","Næringsliv","317733","1114000","Bedre helse og helsetjenester","2020","00","601","13M - Novel treatment of acute myocardial infarction","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","SERCA PHARMACEUTICALS AS"
"Viken","MANN","Næringsliv","317799","302266","Bedre helse og helsetjenester","2020","00","601","Algi-SCALEUP: Fermentation Scaleup for Manufacturing of Pharmaceutical Alginate Oligosaccharides","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ALGIPHARMA AS"
"Oslo","MANN","Helseforetak","320961","200000","Bedre helse og helsetjenester","2020","10","501","KVAL: Novel biologics tailored for treatment of COVID-19","FORNY20",,"OUS","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","KVINNE","Helseforetak","321037","100000","Bedre helse og helsetjenester","2020","10","501","Veien til presisjonsmedisin i Norge - BigMedseminar 2020","IKTPLUSS",,"OUS","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","Intervensjonssenteret"
"Oslo","MANN","UoH-sektor","321235","153030","Bedre helse og helsetjenester","2020","15","102","KVAL: An LPS-binding protein for endotoxin detection and removal","FORNY20",,"UIO","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","Institutt for biovitenskap"
"Oslo","MANN","Næringsliv","321244","127073","Bedre helse og helsetjenester","2020","00","615","KVAL: AlbuVax- Improved mucosal vaccine delivery","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","321248","85762","Bedre helse og helsetjenester","2020","00","617","KVAL: Bioactive encapsulated fresh, raw garlic extract","FORNY20",,"NTNU-TECHTRANS","Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","NTNU TECHNOLOGY TRANSFER AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","KVINNE","Næringsliv","321253","210000","Bedre helse og helsetjenester","2020","00","618","KVAL: 2nd medical use – Dermatology","FORNY20",,"NORINNOVA","Helse Nord","FORNY20 - FORNY2020","System og nettverkstiltak","NORINNOVA AS"
"Oslo","KVINNE","Næringsliv","321291","0","Bedre helse og helsetjenester","2020","00","601","Generating RWE by using the Norwegian Cancer Registry and the INSPIRE project as a source.","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","MERCK AB"
"Oslo","MANN","Helseforetak","203489","-2050478.26","Bedre helse og helsetjenester","2021","10","501","Centre for Cardiological Innovation (CCI)","SFI",,"OUS","Helse Sør-Øst","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","KVINNE","Helseforetak","237766","11049971","Bedre helse og helsetjenester","2021","10","501","C3: Centre for Connected Care - Accelerating adoption and diffusion of patient-centric innovations","SFI",,"OUS","Helse Sør-Øst","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","OSLO UNIVERSITETSSYKEHUS HF"
"Trøndelag - Trööndelage","KVINNE","UoH-sektor","237887","9795580","Bedre helse og helsetjenester","2021","12","104","CIUS - Center for innovative ultrasound solutions for health care, maritime, and oil & gas industries","SFI",,"NTNU","Helse Midt-Norge","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","NTNU FAKULTET FOR MEDISIN OG HELSEVITENSKAP"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","239657","110000","Bedre helse og helsetjenester","2021","00","601","Måloppnåelse innen fysisk aktivitet blant medlemmer på treningssenter 

Achievement of physical activity goals among members at fit. center","NAERINGSPH",,,"Helse Midt-Norge","NAERINGSPH - Nærings-phd","System og nettverkstiltak","3T PRODUKTER AS"
"Oslo","MANN","Næringsliv","245446","0","Bedre helse og helsetjenester","2021","00","601","Utvikling av en mekanisk pumpe","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","NORPUMP AS"
"Oslo","MANN","UoH-sektor","247697","553126","Bedre helse og helsetjenester","2021","15","102","Multimodal Elderly Care Systems (MECS)","IKTPLUSS",,"UIO","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","Institutt for informatikk"
"Viken","MANN","Helseforetak","248001","399000","Bedre helse og helsetjenester","2021","41","501","Novel health services using implantable sensors 
connected to wireless applications","IKTPLUSS",,,"Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","SUNNAAS SYKEHUS HF"
"Oslo","KVINNE","Helseforetak","248026","276000","Bedre helse og helsetjenester","2021","10","501","The Power of Personal Strengths - using gamification to support patients in chronic illness management","IKTPLUSS",,"OUS","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Helseforetak","248150","535000","Bedre helse og helsetjenester","2021","10","504","Assessing the feasibility of the Learning Healthcare System toolbox","IKTPLUSS",,"UNN","Helse Nord","IKTPLUSS - IKT og digital innovasjon","Store prog","UNIVERSITETSSYKEHUSET NORD-NORGE HF NASJONALT SENTER FOR E-HELSEFORSKNING"
"Oslo","KVINNE","UoH-sektor","248828","2273824","Bedre helse og helsetjenester","2021","15","102","DL: DigiBrain - From genes to brain function in health and disease","BIOTEK2021",,"UIO","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","Institutt for biovitenskap"
